﻿"Results 1-119 of 119"

"scientific name"	"vernacular name"	"link"	
"Acacia caven"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122228"	
"Acrisione cymosa"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122230"	
"Aextoxicon punctatum"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122232"	
"Amomyrtus luma"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122234"	
"Amomyrtus meli"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122235"	
"Araucaria araucana"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122237"	
"Aristotelia chilensis"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122239"	
"Austrocedrus chilensis"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122241"	
"Azara celastrina"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122243"	
"Azara integrifolia"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122244"	
"Azara microphylla"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122245"	
"Azara petiolaris"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122246"	
"Azara serrata"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122247"	
"Beilschmiedia berteroana"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122249"	
"Beilschmiedia miersii"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122250"	
"Blepharocalyx cruckshanksii"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122252"	
"Boehmeria excelsa"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122254"	
"Browningia candelaris"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122256"	
"Buddleja globosa"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122258"	
"Caesalpinia spinosa"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122260"	
"Caldcluvia paniculata"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122262"	
"Citronella mucronata"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122264"	
"Coprosma oliveri"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122266"	
"Coprosma pyrifolia"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122267"	
"Cordia decandra"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122269"	
"Corynabutilon vitifolium"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122271"	
"Crinodendron hookerianum"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122273"	
"Crinodendron patagua"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122274"	
"Cryptocarya alba"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122276"	
"Cuminia eriantha"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122278"	
"Dasyphyllum diacanthoides"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122280"	
"Dasyphyllum excelsum"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122281"	
"Dendroseris litoralis"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122283"	
"Dendroseris neriifolia"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122284"	
"Dicksonia berteroana"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122286"	
"Dicksonia externa"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122287"	
"Drimys confertifolia"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122289"	
"Drimys winteri"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122290"	
"Embothrium coccineum"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122292"	
"Escallonia callcottiae"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122294"	
"Escallonia myrtoidea"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122295"	
"Escallonia pulverulenta"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122296"	
"Escallonia revoluta"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122297"	
"Eucryphia cordifolia"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122299"	
"Eucryphia glutinosa"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122300"	
"Fagara mayu"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122302"	
"Fitzroya cupressoides"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122305"	
"Geoffroea decorticans"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122307"	
"Gevuina avellana"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122309"	
"Gomortega keule"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122311"	
"Haplorhus peruviana"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122313"	
"Helianthocereus atacamensis"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122315"	
"Juania australis"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122317"	
"Jubaea chilensis"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122319"	
"Kageneckia angustifolia"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122321"	
"Kageneckia oblonga"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122322"	
"Latua pubiflora"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122324"	
"Laurelia sempervirens"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122327"	
"Laureliopsis philippiana"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122329"	
"Legrandia concinna"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122331"	
"Lithrea caustica"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122333"	
"Lomatia dentata"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122335"	
"Lomatia ferruginea"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122336"	
"Lomatia hirsuta"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122337"	
"Luma apiculata"	""	"https://flora-arborea-chile.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=122339"	
